id,dairy_coop,a1_intro_1,a2_questions,a2_1_understand,a3_age,a4_consent,b5_gender,c1_dairy_farmer,c3_hh_days,c4_hired_days,c5_work_days,c6_agro_dealer,c6_1_purchased_inputs,c6_2_no_inputs1,c6_2_no_inputs2,c6_2_no_inputs3,c6_2_no_inputs4,c7_inputs1,c7_inputs2,c7_inputs3,c7_inputs4,c7_inputs5,c7_inputs6,c7_inputs7,c7a_inputs_other,c8_dairy_feed_quantity,c8_dairy_feed_units,c9_dairy_feed_price,c10_dairy_feed_price_compare,c8_medication_quantity,c8_medication_units,c9_medication_price,c10_medication_price_compare,c8_milking_salve_quantity,c8_milking_salve_units,c9_milking_salve_price,c10_milking_salve_price_compare,c8_other_quantity,c8_other_units,c9_other_price,c10_other_price_compare,c8_mineral_salt_quantity,c8_mineral_salt_units,c9_mineral_salt_price,c10_mineral_salt_price_compare,ca_cows_ill,cb_illness1,cb_illness2,cb_illness3,cb_illness4,cb_illness5,cb_illness6,cb_illness7,cb_illness8,cb_illness9,cb_illness10,cb_a_other_illness,cc_veterinary,cd_vet_service1,cd_vet_service2,cd_vet_service3,cd_vet_service4,cd_vet_service5,cd_vet_service6,cd_vet_service7,cd_a_other_vet_service,ce_deworming,ce_acaricide,ce_intramammary_exams,ce_antimicrobial,ce_artificial_insemination,ce_a_other,c11_input_compare,c11_vet_services_compare,c12_milk_production,c13_milk_price,c13_1_milk_price_low1,c13_1_milk_price_low2,c13_1_milk_price_low3,c13_1_milk_price_low4,c13a_1_milk_price_low_other,c13_2_milk_price_high1,c13_2_milk_price_high2,c13a_1_milk_price_high_other,c14_02_sold,c14_03_sold_where1,c14_03_sold_where2,c14_03_sold_where3,c14_03_sold_where4,c14_03_sold_where5,c14_03_sold_where6,c14_04_no_sold1,c14_04_no_sold2,c14_04_no_sold3,c14_04_no_sold4,c14_04_no_sold5,c14_04_no_sold6,c14_04_no_sold7,c14_04_no_sold8,c14a_04_no_sold_other,c15_actions1,c15_actions2,c15_actions3,c15_actions4,c15_actions5,c15_actions6,c15_actions7,c15_actions8,c15_actions9,c15_actions10,c15_actions11,c16_storage,c17_storage_space1,c17_storage_space2,c17_storage_space3,c17_storage_space4,c17_storage_space5,c17_storage_space6,c17_storage_space7,c17_storage_space8,c17a_storage_space_other,c18_storage_capacity,c19_dairy_info1,c19_dairy_info2,c19_dairy_info3,c19_dairy_info4,c19_dairy_info5,c19_dairy_info6,c19_dairy_info7,c19_dairy_info8,c19_dairy_info9,c19_dairy_info10,c19_dairy_info11,c19_dairy_info12,c19_dairy_info13,c19_dairy_info14,c19_dairy_info15,c19_dairy_info16,c19_dairy_info17,c19a_dairy_info_other,d1_experiences1,d1_experiences2,d1_experiences3,d1_experiences4,d1_experiences5,d1_experiences6,d1_experiences7,d1_experiences8,d2_buy_staple_1,d3_available_staple_1,d4_price_staple_1,d5_quantity_staple_1,d5_units_staple_1,d6_price_staple_1,d7_kitchen_garden_food,random_number,e1_social_distance,e2_no_social_distance1,e2_no_social_distance2,e2_no_social_distance3,e2_no_social_distance4,e2_no_social_distance5,e2_no_social_distance6,e2_no_social_distance7,e2_no_social_distance8,e2_no_social_distance9,e2_no_social_distance10,e2_no_social_distance11,e2_no_social_distance12,f1_covid,f2_covid_symptoms1,f2_covid_symptoms2,f2_covid_symptoms3,f2_covid_symptoms4,f2_covid_symptoms5,f2_covid_symptoms6,f2_covid_symptoms7,f2_covid_symptoms8,f2_covid_symptoms9,f2_covid_symptoms10,f2a_covid_symptoms_other,f3_covid_prevention1,f3_covid_prevention2,f3_covid_prevention3,f3_covid_prevention4,f3_covid_prevention5,f3_covid_prevention6,f3_covid_prevention7,f3_covid_prevention8,f3_covid_prevention9,f3a_covid_prevention_other,g1_covid_concerns1,g1_covid_concerns2,g1_covid_concerns3,g1_covid_concerns4,g1_covid_concerns5,g1_covid_concerns6,g1_covid_concerns7,g1_covid_concerns8,g1_covid_concerns9,g1_covid_concerns10,g2_covid_govt_effectiveness,g3_covid_govt_measures1,g3_covid_govt_measures2,g3_covid_govt_measures3,g3_covid_govt_measures4,g3_covid_govt_measures5,g3_covid_govt_measures6,g3_covid_govt_measures7,g3_covid_govt_measures8,g3a_covid_govt_measures_other,h1_covid_updates,h2_info_types1,h2_info_types2,h2_info_types3,h2_info_types4,h2_info_types5,h2_info_types6,h2_info_types7,h2a_info_types_other,h3_has_thoughts,h4_thoughts,h5_had_fever,h6_had_other_symptoms,county,constituency,ward
104254E_K,K,Yes,No,Yes,56,Yes,Female,Yes,More days,Not applicable,Not applicable,Yes,Yes,,,,,Mineral salt,Animal medication,,,,,,,,,,,15,Mililiters (ml),1500,About the same,,,,,,,,,2,Kilograms (kg),170,Higher,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,More,Less,Less,Lower,Fewer buyers,,,,,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Relied on the help of (extended) family members to cover living expenses,,,,,,,,,,,Yes,I can store it in my house,,,,,,,,,500,Breed Selection/AI,,,,,,,,,,,,,,,,,,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,Yes,Yes,High ,4,Kilograms (kg),200,>75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,,,No,,No,No,Nandi,Chesumei,Lelmokwo/Ngechek
113626P_W,W,Yes,No,Yes,44,Yes,Male,Yes,More days,About the same,Not applicable,Yes,No,The input was not available,,,,Dairy feed,,,,,,,,75,Kilograms (kg),3000,Higher,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,Less,Less,Less,Higher,,,,,,Other,,"Demand for milk is high while the supply is low, the cost of production for milk has also gone higher.",No,,,,,,,Saving it for family consumption,Other,,,,,,,Low milk production because I am unable to buy dairy meal and milk supplements.,Temporarily migrated back to my original home place,Left your farm fallow,Borrowed money to cover living expenses,Sold assets to cover living expenses,Relied on the help of (extended) family members to cover living expenses,,,,,,,No,,,,,,,,,,,"Other, please specify",,,,,,,,,,,,,,,,,How to get higher returns with low production cost.,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,,No,,,,,,< 25%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Agricultural/market related advisory,,,,,,,,No,,No,No,Kirinyanga,Gichugu,Kabare
114255R_K,K,Yes,Yes,Yes,39,Yes,Male,Yes,More days,Fewer days,Not applicable,Yes,Yes,,,,,Dairy feed,Animal medication,,,,,,,70,Kilograms (kg),2200,About the same,1,Liters (l),1800,About the same,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,More,Not applicable,More,About the same,,,,,,,,,Yes,Local market/Dairy cooperative,Middleman/Broker,,,,,,,,,,,,,,Spent savings to cover living expense,,,,,,,,,,,Yes,I can store in my community,,,,,,,,,150,Nutrition,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Unable to buy the amount of food my household and I usually consume because the price of food was too high,,,,,,,No,,,,,,>75%,Section F,,,,,,,,,,,,,,Yes,Difficulty breathing,Headache,,,,,,,,,,Washing hands often with soap,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Use of a face mask,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Updates about government policies and measures, e.g. lockdown",,,,,,,,No,,No,No,Nandi,Mosop,Sangalo/Kebulonik
117756K_W,W,Yes,Yes,Yes,50,Yes,Male,Yes,Fewer days,Fewer days,Fewer days,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Nagana,,,,,,,,,,,No,,,,,,,,,,,,,,,Less,More,Less,Lower,Other,,,,Effect of Covid 19,,,,Yes,Individual consumers/neighbors,Local market/Dairy cooperative,,,,,,,,,,,,,,Left your farm fallow,Spent savings to cover living expense,Borrowed money to cover living expenses,,,,,,,,,Yes,I can store it in my house,,,,,,,,,15000,Breed Selection/AI,Preparation of Feed & Fodder at Home,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Unable to buy the amount of food my household and I usually consume because the price of food was too high,,,,,,,No,,,,,,>75%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not having enough work/wage income,Not being able to get inputs for my farm,,,,,,,,,Very effective,Transport services shut ,Non-essential businesses and shops closed,,,,,,,,Yes,"News-style updates about number of cases, number of recovered, etc. in the country.",Agricultural/market related advisory,"Updates about government policies and measures, e.g. lockdown","Public health advice, including prevention and symptoms",,,,,No,,No,No,Nyeri,Mathira,Ruguru
126101o_K,K,Yes,No,Yes,44,Yes,Male,Yes,More days,I was not allowed to hire other people on my farm this year,I was not allowed to work on other people's farm this year,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,Yes,Antimicrobial drugs,,,,,,,,,,,350,,,Less,Less,About the same,Higher,,,,,,Other,Food prices are higher,Change of climate Challenge of animal feed availability,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Borrowed money to cover living expenses,Spent savings to cover living expense,,,,,,,,,,Yes,I can store it in the field,,,,,,,,,2000,Breed Selection/AI,Disease Management ,Preparation of Feed & Fodder at Home,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,,Yes,Yes,High ,180,Kilograms (kg),8000,>75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,No,No,Nandi,Chesumei,Chemundu/Kapng'etuny
131001L_K,K,Yes,No,Yes,45,Yes,Female,Yes,About the same,Not applicable,More days,Yes,Yes,,,,,Dairy feed,Mineral salt,,,,,,,50,Kilograms (kg),1200,Higher,,,,,,,,,,,,,2,Kilograms (kg),150,Higher,No,,,,,,,,,,,,Yes,Deworming medicine,,,,,,,,900,,,,,,More,Less,Less,Higher,,,,,,Other,,Dairy meal prices have gone higher,Yes,Local market/Dairy cooperative,Individual consumers/neighbors,,,,,,,,,,,,,,Spent savings to cover living expense,Borrowed money to cover living expenses,Sold assets to cover living expenses,,,,,,,,,Yes,Granary,,,,,,,,,5000,Milk Prices/Market Demand,Government Schemes & Relief Programmes,Input Availability and Prices,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,Yes,Yes,High ,10,Kilograms (kg),600,< 25%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not being able to send my children to school,Not having enough food for the household,Not having enough work/wage income,,,,,,,,Very effective,"Other, please specify.",,,,,,,,"Curfew hours are adhered to, wearing face masks .",No,,,,,,,,,Yes,The government should carry out research to find a vaccine for the virus. The government should allow worshippers to gather and pray for this situation to end.,No,No,Nandi,Mosop,Sangalo/Kebulonik
139562q_W,W,Yes,Yes,Yes,76,Yes,Female,Yes,More days,Not applicable,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,Don't know/prefer not to answer,Less,Less,Lower,Fewer buyers,,,,,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Borrowed money to cover living expenses,,,,,,,,,,,No,,,,,,,,,,,Disease Management ,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,,,No,,,,,,25-50%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,No,No,Nyeri,Mukurweini,Gikondi
139562v_K,K,Yes,Yes,Yes,66,Yes,Female,Yes,Fewer days,Not applicable,Not applicable,Yes,Yes,,,,,Dairy feed,,,,,,,,70,Kilograms (kg),1900,Lower,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,More,More,Less,Lower,Fewer buyers,,,,,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,None of the above,,,,,,,,,,,No,,,,,,,,,,,Don’t know/prefer not to answer,,,,,,,,,,,,,,,,,,None of the above,,,,,,,,No,,,,,,>75%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contracting the disease myself,,,,,,,,,,Not at all effective,Schools are closed,Temples/religious areas closed,,,,,,,,No,,,,,,,,,No,,No,No,Nandi,Mosop,Kabiyet
150091I_K,K,Yes,Yes,Yes,50,Yes,Male,Yes,Fewer days,Not applicable,Not applicable,Yes,Yes,,,,,Dairy feed,,,,,,,,70,Kilograms (kg),2100,Higher,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,More,Less,Less,Lower,Other,,,,There is more imported milk,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,None of the above,,,,,,,,,,,Yes,Granary,,,,,,,,,1250,Milk Prices/Market Demand,Nutrition,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,,Yes,Yes,High ,60,Kilograms (kg),3000,25-50%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not having enough work/wage income,Not being able to sell my crops,,,,,,,,,Somewhat effective,Temples/religious areas closed,Schools are closed,Non-essential businesses and shops closed,,,,,,,Yes,"Public health advice, including prevention and symptoms",,,,,,,,Yes,People should be provided with sanitisers and subsidised animal feeds,No,No,Nandi,Mosop,Sangalo/Kebulonik
155646a_W,W,Yes,No,Yes,54,Yes,Female,Yes,More days,More days,I was not allowed to work on other people's farm this year,Yes,Yes,,,,,Dairy feed,Mineral salt,,,,,,,50,Kilograms (kg),6500,Higher,,,,,,,,,,,,,500,Grams (g),500,Higher,Yes,Foot-and-Mouth Disease (FMD),,,,,,,,,,,Yes,Antimicrobial drugs,,,,,,,,,,,.a,,,More,More,Less,Lower,Other,,,,Dairy feeds gone up,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Sold assets to cover living expenses,Spent savings to cover living expense,,,,,,,,,,No,,,,,,,,,,,Milk Prices/Market Demand,Preparation of Feed & Fodder at Home,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,,,,,,No,,,,,,50-75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","Updates about government policies and measures, e.g. lockdown","News-style updates about number of cases, number of recovered, etc. in the country.",Agricultural/market related advisory,,,,,No,,No,No,Nyeri,Mukurweini,Thiga
178039H_K,K,Yes,No,Yes,57,Yes,Male,Yes,Fewer days,Fewer days,Fewer days,Yes,Yes,,,,,Milking salve,,,,,,,,,,,,,,,,250,Grams (g),150,Higher,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,Less,Less,Less,Lower,Fewer buyers,,,,,,,,Yes,Middleman/Broker,,,,,,,,,,,,,,,Sold assets to cover living expenses,,,,,,,,,,,Yes,Granary,,,,,,,,,1500,Preparation of Feed & Fodder at Home,Breed Selection/AI,Market/ Agro-Dealer Closures,Disease Management ,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,No,,,,,,50-75%,Section F,,,,,,,,,,,,,,Yes,Sneezing,Difficulty breathing,,,,,,,,,,Washing hands often,Use of a face mask,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","Updates about government policies and measures, e.g. lockdown",,,,,,,No,,No,No,Nandi,Mosop,Sangalo/Kebulonik
179400b_W,W,Yes,No,Yes,60,Yes,Female,Yes,Fewer days,About the same,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,More,Less,Less,Higher,,,,,,Food prices are higher,,,No,,,,,,,Saving it for family consumption,,,,,,,,,Relied on the help of (extended) family members to cover living expenses,,,,,,,,,,,No,,,,,,,,,,,Preparation of Feed & Fodder at Home,Animal Husbandry,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,,,,,,,,Yes,Yes,High ,16,Kilograms (kg),800,>75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"News-style updates about number of cases, number of recovered, etc. in the country.","Public health advice, including prevention and symptoms",,,,,,,No,,No,No,Muranga,Mathioya,Kamacharia
202844j_K,K,Yes,No,Yes,44,Yes,Male,Yes,Fewer days,Fewer days,I was not allowed to work on other people's farm this year,Yes,Yes,,,,,Dairy feed,Other,,,,,,Acaracide,70,Kilograms (kg),1950,Higher,,,,,,,,,100,Millilitres,550,Higher,,,,,No,,,,,,,,,,,,Yes,Deworming medicine,,,,,,,,1200,,,,,,More,More,More,Higher,,,,,,Food prices are higher,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Sold assets to cover living expenses,Borrowed money to cover living expenses,Spent savings to cover living expense,Left your farm fallow,,,,,,,,Yes,I can store it in the field,,,,,,,,,1500,"Other, please specify",Breed Selection/AI,Milk Prices/Market Demand,,,,,,,,,,,,,,,Improving dairy farming,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,No,,,,,,50-75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,No,No,Nandi,Chesumei,Kaptel/Kamoiywo
209331p_W,W,Yes,Yes,Yes,32,Yes,Male,Yes,Fewer days,"Much fewer days, lowest number of days in past 5 years",Fewer days,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,Less,Less,Not producing,Lower,Fewer buyers,,,,,,,,No,,,,,,,Other,,,,,,,,Cow not producing at the moment,Left your farm fallow,Spent savings to cover living expense,Borrowed money to cover living expenses,,,,,,,,,Yes,Granary,,,,,,,,,100,Preparation of Feed & Fodder at Home,Nutrition,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,,No,,,,,,25-50%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contracting the disease myself,A member of my family contracting the disease,,,,,,,,,Somewhat effective,Instructed not to leave home,"Other, please specify.",Schools are closed,,,,,,Washing hands with soap,Yes,"Public health advice, including prevention and symptoms",,,,,,,,No,,No,No,Nyeri,Mukurweini,Gikondi
213169I_W,W,Yes,Yes,Yes,51,Yes,Male,Yes,More days,Not applicable,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,Less,Less,Less,Lower,Other,,,,Don't know,,,,No,,,,,,,Saving it for family consumption,,,,,,,,,None of the above,,,,,,,,,,,No,,,,,,,,,,,Government Schemes & Relief Programmes,Nutrition,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,,,No,,,,,,50-75%,Section F,,,,,,,,,,,,,,Yes,Dry cough,Sneezing,Fever,Headache,,,,,,,,Use of a face mask,Washing hands often with soap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,No,No,Kirinyanga,Gichugu,Ngariama
222623Q_K,K,Yes,No,Yes,36,Yes,Female,Yes,Not applicable,Not applicable,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,Not applicable,Not applicable,Not applicable,Lower,Fewer buyers,,,,,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Spent savings to cover living expense,Sold assets to cover living expenses,,,,,,,,,,No,,,,,,,,,,,Nutrition,Disease Management ,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Unable to buy the amount of food my household and I usually consume because the price of food was too high,,,,,,,No,,,,,,>75%,Section F,,,,,,,,,,,,,,Yes,Dry cough,Sneezing,Difficulty breathing,,,,,,,,,Washing hands often with soap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms",,,,,,,,No,,No,No,Nandi,Mosop,Sangalo/Kebulonik
242614T_K,K,Yes,Yes,Yes,35,Yes,Male,Yes,More days,I was not allowed to hire other people on my farm this year,More days,Yes,No,The input was not available,,,,Animal medication,Milking salve,Other,,,,,Dewormer,,,,,100,Mililiters (ml),150,Lower,100,Grams (g),80,About the same,500,Ml,380,About the same,,,,,Yes,"Other, specify",,,,,,,,,,Lump on the neck,No,,,,,,,,,,,,,,,More,More,Less,Higher,,,,,,Other,,Scarce milk,Yes,Local market/Dairy cooperative,Individual consumers/neighbors,,,,,,,,,,,,,,Spent savings to cover living expense,,,,,,,,,,,No,,,,,,,,,,,Disease Management ,Milk Prices/Market Demand,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,No,,,,,,25-50%,Section F,,,,,,,,,,,,,,Yes,Fever,Difficulty breathing,Headache,,,,,,,,,Washing hands often with soap,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Use of a face mask,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Updates about government policies and measures, e.g. lockdown","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,,No,,No,No,Nandi,Mosop,Sangalo/Kebulonik
243675n_W,W,Yes,Yes,Yes,73,Yes,Female,Yes,Fewer days,Not applicable,Not applicable,Yes,Yes,,,,,Mineral salt,Dairy feed,Milking salve,,,,,,50,Kilograms (kg),1400,About the same,,,,,50,Grams (g),80,About the same,,,,,1,Kilograms (kg),200,About the same,No,,,,,,,,,,,,Yes,Antimicrobial drugs,,,,,,,,,,,1500,,,Less,About the same,More,Don't know/prefer not to answer,,,,,,,,,Yes,Local market/Dairy cooperative,,,,,,,,,,,,,,,Borrowed money to cover living expenses,Spent savings to cover living expense,,,,,,,,,,No,,,,,,,,,,,Animal Husbandry,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,,,,,,,,Yes,Yes,High ,2,Kilograms (kg),100,< 25%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"News-style updates about number of cases, number of recovered, etc. in the country.","Public health advice, including prevention and symptoms",,,,,,,No,,No,No,Nyeri,Mukurweini,Mukurwe-Ini West